name,desc,latitude,longitude
Darlowo                 ,Darłowo                              ,54°26.52’N  ,16°22.26’E
Ustka                   ,Ustka                                ,54°35.52’N  ,16°51.03’E
Rowy                    ,Rowy                                 ,54°40.21’N  ,17°02.99’E
Leba                    ,Łeba                                 ,54°46.28’N  ,17°33.12’E
Wladyslawowo            ,Władysławowo                         ,54°47.78’N  ,18°25.51’E
Hel                     ,Hel                                  ,54°35.95’N  ,18°48.00’E
Jastarnia               ,Jastarnia                            ,54°41.01’N  ,18°40.42’E
Kuznica                 ,Kuźnica                              ,54°43.10’N  ,18°35.55’E
Puck-rybacki            ,Puck — port rybacki                  ,54°43.43’N  ,18°24.68’E
Puck-jachtowy           ,Puck — port jachtowy                 ,54°43.48’N  ,18°25.07’E
Sopot                   ,Sopot                                ,54°26.79’N  ,18°34.76’E
Gdynia                  ,Gdynia                               ,54°30.93’N  ,18°33.21’E
Szafarnia               ,Gdańsk – Szafarnia                   ,54°21.02’N  ,18°39.50’E
Sienna-Grobla           ,Gdańsk — Sienna Grobla               ,54°21.26’N  ,18°39.91’E
Gorki-NZZ-AZS-AKM       ,Górki Zachodnie – NCŻ AZS AKM        ,54°22.00’N  ,18°46.80’E
Gorki-Conrad            ,Górki Zachodnie – JK Conrada Delphia ,54°21.54’N  ,18°46.94’E
Gorki-JKStoczni         ,Górki Zachodnie – JK Stoczni         ,54°20.94’N  ,18°47.09’E
Gorki-Neptun            ,Górki Zachodnie – JKM Neptun         ,54°20.94’N  ,18°47.09’E
Tamka                   ,Gdańsk – Tamka                       ,54°21.41’N  ,18°42.73’E
Sobieszewo              ,Sobieszewo                           ,54°20.75’N  ,18°48.99’E
Blotnik                 ,Błotnik                              ,54°17.35’N  ,18°55.27’E
Swibno                  ,Świbno                               ,54°20.18’N  ,18°56.35’E
Drewnica                ,Drewnica                             ,54°17.20’N  ,18°58.01’E
Zulawki                 ,Żuławki                              ,54°17.45’N  ,18°58.54’E
Chorazowka              ,Chorążówka                           ,54°17.23’N  ,19°03.08’E
Rybina                  ,Rybina                               ,54°17.09’N  ,19°06.89’E
Oslonka                 ,Osłonka                              ,54°16.40’N  ,19°13.48’E
Sztutowo                ,Sztutowo                             ,54°19.40’N  ,19°10.91’E
Katy-Rybackie           ,Kąty Rybackie                        ,54°20.36’N  ,19°14.38’E
Suchacz                 ,Suchacz                              ,54°16.82’N  ,19°25.35’E
Nadbrzeze               ,Nadbrzeże                            ,54°16.44’N  ,19°24.70’E
Krynica-rybacki         ,Krynica Morska — port rybacki        ,54°22.57’N  ,19°26.39’E
Krynica-pasazarski      ,Krynica Morska — port pasażerski     ,54°22.65’N  ,19°26.90’E
Tolkmicko               ,Tolkmicko                            ,54°19.60’N  ,19°31.20’E
Frombork                ,Frombork                             ,54°21.70’N  ,19°40.51’E
Piaski                  ,Piaski                               ,54°25.65’N  ,19°35.96’E
Nowa-Pasleka            ,Nowa i Stara Pasłęka                 ,54°25.90’N  ,19°43.70’E
Nowakowo                ,Nowakowo                             ,54°13.12’N  ,19°21.71’E
Elblag-JK               ,Elbląg Jachtklub                     ,54°10.57’N  ,19°23.15’E
Elblag-Bryza            ,Elbląg Bryza                         ,54°10.53’N  ,19°23.25’E
Elblag-Miasto           ,Elbląg Stare Miasto                  ,54°09.54’N  ,19°23.50’E
